﻿ID,Voting_Intention,EUREF_Int,EUREF_SQUEEZE,EUREF_likely,Optimism,Immigration,political_attention,Newspaper_Often,Newspaper_Read,TV_News,SOAPS_Eastenders,SOAPS_CoronationStreet,SOAPS_Hollyoaks,SOAPS_Emmerdale,PhoneResponse_Landline,PhoneResponse_Mobile,voted2015,pastvote_2015,Age,house_tenure,work_stat,work_type,gender,GOR,supermarket,Age_Gender,socialgrade_single,socialgrade_matrix,education_age,profile_education_level,pvbyregion_w8,bpcagegeneduc_w8,Socgrade_matrix_w8,threeway_attention_w8,respdate,W8
1480,8,3,1,3,3,1,2,2,99,7,2,2,2,2,5,2,2, ,29,4,1,1,1,1,22,2,1,3,5,16,6,5,2,1,5/5/2016,1.11316351834835
1481,1,2,9,11,1,2,6,2,99,1,1,1,2,1,3,3,1,1,62,1,1,4,2,2,16,7,2,5,1,1,7,13,4,2,5/3/2016,1.14382940877304
1482,9,4,9,10,4,4,4,3,99,7,2,2,2,2,6,6,2, ,18,7, ,9,1,1,99,1,2,4,3,11,6,9,3,2,5/3/2016,1.20302178170378
1483,9,2,9,8,1,3,3,2,99,1,2,2,2,2,2,4,1,3,51,2,1,3,2,2,12,7,1,4,5,16,9,11,3,1,5/10/2016,1.68477450717129
1484,2,1,9,10,2,1,8,1,4,7,2,2,2,2,5,1,1,2,32,4,1,3,1,3,16,2,1,2,3,11,14,6,1,2,5/8/2016,.981974270939569
1485,1,1,9,2,3,2,3,2,99,4,2,2,2,2,5,2,2, ,31,2,1,7,1,1,21,2,2,4,5,15,6,6,3,1,5/4/2016,1.21355236638388
1486,2,1,9,11,3,3,6,2,99,1,2,2,2,2,3,3,2, ,18,4,2,8,2,1,23,5,2,3,6,11,6,18,2,2,5/4/2016,.997397687320816
1487,5,1,9,11,1,1,8,1,18,1,2,2,2,2,2,4,1,9,35,2,1,3,2,5,2,6,1,3,5,16,29,14,2,2,5/11/2016,.858771749282355
1488,4,2,9,11,1,2,11,1,7,6,2,2,2,2,4,4,1,1,64,2,1,3,2,6,95,7,1,2,3,4,30,13,1,3,5/6/2016,.835819466615913
1489,8,4,9,1,4,4,1,2,99,7,2,2,1,2,4,4,2, ,37,4,2,7,2,4,2,6,2,5,1,1,24,16,4,1,4/29/2016,1.16124779801614
1490,2,1,9,11,2,1,10,1,4,7,2,2,2,2,5,3,1,2,20,8,5,8,1,1,22,1,2,2,6,11,2,9,1,3,5/3/2016,1.05830176701683
1491,9,3,2,3,1,2,1,2,99,3,1,1,2,1,1,3,1,1,77,1,6,2,2,3,16,8,1,3,1,5,13,10,2,1,5/3/2016,1.06276989162185
1492,5,3,1,11,1,2,5,2,99,1,2,2,2,2,2,4,1,9,65,1,6,7,1,5,22,4,2,4,1,1,29,1,3,2,5/8/2016,.897542590373489
1493,9,4,9,1,4,4,1,3,99,7,1,1,2,2,6,6,1,1,20,8,5,9,1,6,99,1,2,4,6,16,30,8,3,1,5/2/2016,1.19600900265136
1494,7,1,9,11,3,3,8,1,4,1,2,2,2,2,6,2,1,3,19,9, ,9,1,1,21,1,2,2,3,20,3,9,1,2,5/9/2016,1.08207702428539
1495,1,2,9,11,1,3,5,1,1,1,2,2,2,2,2,2,1,1,70,1,6,4,1,5,15,4,2,4,2,6,25,1,3,2,5/1/2016,1.0761519988146
1496,2,1,9,11,1,3,7,1,4,7,2,2,2,2,5,3,1,7,20,4,5,4,2,1,1,5,2,3,6,15,5,18,2,2,4/30/2016,.826334457863543
1497,9,3,2,9,3,3,6,2,99,1,2,2,2,2,3,4,1,6,68,1,6,3,2,4,12,8,1,2,2,18,22,10,1,2,5/8/2016,.799098843169987
1498,3,2,9,11,3,3,8,2,99,1,2,2,2,1,2,4,1,3,71,5,6,3,2,4,22,8,1,3,2,9,21,10,2,2,5/4/2016,.766834503746007
1499,2,1,9,11,1,1,8,1,18,1,2,2,2,2,2,2,1,7,43,4,1,2,2,1,12,6,1,1,5,16,5,14,1,2,4/29/2016,.720399561054739
1500,5,3,3,9,1,2,5,2,99,5,2,2,2,2,1,4,1,9,47,2,1,3,1,5,22,2,1,3,3,18,29,6,2,2,4/29/2016,.858015291415298
1501,1,3,1,11,1,3,6,2,99,5,2,1,2,1,2,3,1,1,65,1,6,2,2,3,22,8,1,1,5,11,13,10,1,2,5/9/2016,.879244815033465
1502,2,1,9,11,3,1,4,2,99,7,2,2,2,2,5,4,2, ,31,2,4,4,2,1,2,6,2,6,5,16,6,14,4,2,5/7/2016,.936609201091781
1503,4,2,9,11,1,2,7,2,99,7,2,2,2,2,3,4,1,6,68,1,6,3,2,1,2,8,1,3,4,15,4,10,2,2,5/4/2016,.851016710571773
1504,7,3,1,6,1,3,8,2,99,1,2,2,2,2,1,5,1,7,69,2,6,3,2,1,24,8,1,3,3,11,5,10,2,2,5/5/2016,.608971247147943
1505,4,2,9,11,1,2,9,1,5,1,2,1,2,2,2,3,1,6,69,9,6,3,2,3,21,8,1,4,3,20,16,10,3,3,5/8/2016,.850053300455896
1506,8,1,9,2,3,3,7,2,99,6,2,2,2,2,2,2,1,2,27,6,4,8,1,4,22,2,2,6,4,20,20,6,4,2,5/11/2016,.959740288149323
1507,1,1,9,11,1,3,6,2,99,1,2,2,1,1,2,4,1,2,64,1,6,4,2,1,21,7,2,4,2,8,2,13,3,2,5/7/2016,1.01494902727201
1508,4,3,3,5,1,2,5,1,9,1,1,2,2,2,2,3,1,6,66,1,6,3,2,1,2,8,1,6,2,8,4,10,4,2,5/5/2016,.947846462172802
1509,1,2,9,11,1,2,11,1,7,1,2,2,2,2,2,3,1,6,23,6, ,4,1,3,1,1,2,3,4,11,16,9,2,3,4/29/2016,1.04173822674675
1510,4,2,9,11,1,2,4,2,99,1,2,2,2,2,2,3,1,6,83,9,6,4,2,1,1,8,2,6,1,1,4,10,4,2,5/11/2016,.947846462172802
1511,4,2,9,11,1,2,6,2,99,1,2,2,2,2,3,3,1,6,68,5,6,3,2,2,21,8,1,3,2,4,10,10,2,2,5/9/2016,.743810811728038
1512,9,1,9,11,1,3,8,1,17,1,2,2,2,2,2,4,1,1,56,1,6,1,2,1,1,7,1,4,5,16,1,11,3,2,5/8/2016,1.20685699615612
1513,2,1,9,11,2,1,10,2,99,1,2,1,2,2,2,2,1,2,68,1,6,1,2,4,22,8,1,4,5,17,20,10,3,3,5/10/2016,.848739978595287
1514,4,3,2,6,1,2,6,2,99,1,1,1,2,1,2,3,2, ,68,2,6,3,2,3,22,8,1,3,2,4,18,10,2,2,5/11/2016,.811920445385018
1515,2,1,9,11,3,3,8,2,99,1,2,2,2,2,2,2,1,9,60,1,4,3,2,6,12,7,1,4,3,11,35,12,3,2,4/29/2016,.920065120831812
1516,2,1,9,11,3,3,9,2,99,1,2,2,2,2,1,1,1,2,63,1,6,1,2,4,16,7,1,2,5,16,20,11,1,3,5/3/2016,.924525699011641
1517,4,2,9,10,1,2,6,2,99,1,2,1,2,2,2,2,1,1,62,1,6,3,2,3,1,7,1,2,5,14,13,12,1,2,4/30/2016,1.07175678365483
1518,4,2,9,11,1,3,7,2,99,1,1,1,2,1,2,4,1,6,64,1,6,5,2,4,1,7,2,4,2,9,22,13,3,2,5/11/2016,1.05738953005477
1519,5,1,9,11,2,1,8,2,99,1,2,2,2,2,5,2,2, ,33,4,1,6,2,5,95,6,2,3,5,18,29,15,2,2,5/7/2016,.830415171761174
1520,9,1,9,11,3,1,9,1,8,1,2,2,2,2,1,1,1,99,67,7,2,2,1,1,21,4,1,3,2,11,6,1,2,3,5/10/2016,.740920166382971
1521,3,3,3,11,3,2,11,1,5,1,2,2,2,2,1,4,1,3,62,1,2,3,1,4,16,3,1,2,3,16,21,2,1,3,5/4/2016,.910432296757832
1522,7,1,9,11,3,3,7,1,5,1,2,2,2,2,5,1,1,2,25,6,1,3,1,4,22,2,1,3,5,18,20,6,2,2,5/3/2016,.861695491431965
1523,1,1,9,9,2,3,9,3,99,3,2,1,2,2,2,2,2, ,31,2,2,2,2,1,22,6,1,1,5,17,6,14,1,3,5/11/2016,.847124808966783
1524,7,1,9,11,3,3,3,2,99,7,2,2,2,2,4,1,1,7,21,7,3,8,1,2,21,1,2,3,3,11,11,9,2,1,5/7/2016,1.21539549101594
1525,1,1,9,11,3,3,7,2,99,1,2,2,2,2,1,1,1,1,58,2,3,2,2,1,22,7,1,1,5,16,1,11,1,2,5/8/2016,1.07983487156056
1526,2,2,9,10,1,2,7,1,18,3,1,1,2,1,1,3,1,2,65,1,6,6,1,4,16,4,2,6,2,18,20,1,4,2,5/4/2016,.868736124639022
1527,7,1,9,11,3,1,11,1,4,1,2,2,2,2,5,3,1,7,31,4,1,1,1,1,22,2,1,2,3,16,5,5,1,3,5/5/2016,.743324610508741
1528,2,1,9,11,1,3,9,1,5,1,2,2,2,2,3,3,1,2,41,4,2,6,1,4,1,2,2,5,6,5,20,7,4,3,5/6/2016,1.02865789487883
1529,1,1,9,10,2,1,5,2,99,1,2,2,2,2,2,3,1,1,22,4,5,9,1,1,22,1,2,1,6,16,1,8,1,2,5/10/2016,1.04804207973894
1530,2,1,9,11,2,1,6,1,18,1,2,2,2,2,5,1,1,3,20,4,5,9,2,4,21,5,2,1,6,11,21,18,1,2,4/30/2016,1.07594021427989
1531,2,2,9,10,3,2,3,2,99,1,2,2,2,2,5,3,2, ,37,4,2,4,2,4,22,6,2,5,3,11,24,15,4,1,5/9/2016,1.19645675508454
1532,2,3,1,11,1,1,8,1,4,1,2,2,2,2,3,3,1,2,51,5,2,2,2,1,21,7,1,3,5,18,2,12,2,2,5/2/2016,.904208809643802
1533,8,4,9,11,3,2,6,2,99,1,2,2,2,2,2,3,2, ,46,1,1,6,1,1,22,2,2,4,4,8,6,7,3,2,5/4/2016,1.06821198513955
1534,8,2,9,11,1,3,10,1,18,6,2,2,2,2,1,4,2, ,52,2,1,2,1,3,99,3,1,1,1,1,18,4,1,3,4/30/2016,.937902882798441
1535,1,1,9,11,3,3,8,1,7,1,2,2,2,2,2,3,1,1,28,8,1,6,2,1,21,6,2,4,5,16,1,14,3,2,5/8/2016,1.13412847050063
1536,2,1,9,11,1,1,11,1,4,7,2,2,2,2,3,2,1,2,33,2,4,3,2,1,21,6,1,2,3,18,2,15,1,3,5/11/2016,.826680996120859
1537,9,3,2,7,3,2,8,1,18,1,2,2,2,2,2,3,2, ,68,1,6,2,2,1,22,8,1,3,3,9,6,10,2,2,5/4/2016,.735037136319605
1538,4,2,9,11,1,2,11,1,18,1,2,2,2,2,1,3,1,1,57,2, ,2,1,4,22,3,1,3,2,1,19,4,2,3,5/10/2016,.912209447071513
1539,8,4,9,1,1,2,1,2,99,7,2,2,2,2,3,4,2, ,26,4,4,4,2,6,16,6,2,5,2,1,35,16,4,1,4/30/2016,.976242400342825
1540,7,1,9,11,1,3,8,2,99,7,2,2,2,2,4,4,1,7,32,2,1,3,2,6,12,6,1,3,4,11,35,15,2,2,5/9/2016,.722558505985941
1541,1,2,9,11,1,2,11,1,1,1,2,2,2,2,1,3,1,1,61,8,6,2,1,4,2,3,1,2,3,11,19,3,1,3,5/8/2016,.971880772981179
1542,7,1,9,11,1,3,10,1,4,1,2,2,2,2,2,2,1,3,38,2,1,1,1,1,21,2,1,5,5,17,3,5,4,3,5/8/2016,.97150858252748
1543,9,1,9,8,1,4,9,2,99,3,1,1,1,1,2,2,1,2,29,2,1,7,1,4,2,2,2,4,5,9,20,7,3,3,5/3/2016,1.06732563696296
1545,4,2,9,11,1,3,9,1,13,1,2,2,2,2,3,2,2, ,32,2,1,5,1,1,1,2,2,3,3,18,6,6,2,3,5/7/2016,.818535011739624
1546,9,2,9,11,1,3,8,1,7,1,2,2,2,2,4,4,2, ,66,2,6,3,2,1,1,8,1,4,1,11,6,10,3,2,5/11/2016,.849444804851093
1547,8,4,9,1,1,4,1,2,99,3,1,2,2,2,3,3,2, ,43,5,1,4,2,4,22,6,2,6,2,2,24,16,4,1,4/29/2016,1.16124779801614
1548,2,1,9,11,2,3,8,1,4,7,2,2,2,2,5,1,1,7,26,4,1,1,1,2,95,2,1,2,5,16,11,5,1,2,5/8/2016,.860285704778973
1549,2,2,9,11,1,2,7,1,5,3,2,2,2,2,1,3,1,6,70,1,6,4,1,1,24,4,2,3,1,1,4,1,2,2,5/8/2016,.880519046590198
1550,2,1,9,11,3,1,9,1,4,7,2,2,2,2,1,3,1,3,19,8,1,3,1,1,15,1,1,1,6,11,3,9,1,3,5/4/2016,1.05419182280633
1551,3,1,9,11,3,2,8,1,5,1,2,2,2,2,2,2,1,3,67,1,6,3,2,5,12,8,1,3,3,18,27,10,2,2,5/4/2016,1.13908363561536
1552,2,1,9,10,3,1,8,1,4,7,2,2,2,2,5,3,1,2,30,4,1,1,2,4,2,6,1,3,5,16,20,14,2,2,5/2/2016,.862455193898836
1553,2,3,3,11,1,3,6,2,99,1,2,2,2,2,1,3,1,99,68,5,6,2,2,4,22,8,1,6,7,20,24,10,4,2,5/2/2016,.865313345585268
1554,4,2,9,11,1,2,9,1,18,1,2,1,2,1,2,3,1,2,57,6,1,3,2,1,1,7,1,2,3,13,2,12,1,3,5/8/2016,.910872562316301
1555,7,3,1,11,1,3,9,1,14,1,2,2,2,2,2,1,1,7,61,2,6,8,2,1,16,7,2,3,3,17,5,11,2,3,5/4/2016,.722272446472951
1556,2,1,9,11,2,1,11,2,99,1,2,2,2,2,1,2,1,2,57,1,3,3,1,3,12,3,1,4,5,17,14,2,3,3,5/11/2016,1.10242905891946
1557,1,2,9,11,1,2,8,1,7,1,2,2,2,2,1,3,1,1,71,1,6,8,2,1,16,8,2,3,5,18,1,10,2,2,5/1/2016,.857802162723737
1558,4,2,9,11,1,2,11,1,1,3,2,2,2,2,3,4,1,1,67,1,6,8,2,4,1,8,2,5,4,16,19,10,4,3,5/8/2016,.886010695033482
1559,4,2,9,11,1,2,7,1,7,1,2,2,2,2,2,3,1,99,21,2,5,9,2,1,16,5,2,3,6,11,6,18,2,2,5/7/2016,.997397687320816
1560,2,1,9,11,2,3,8,1,14,1,2,2,2,2,5,4,1,3,22,8,5,8,1,2,21,1,2,1,6,11,9,9,1,2,5/6/2016,1.40307861909994
1561,1,3,2,11,3,3,9,2,99,1,2,2,2,2,1,2,1,1,73,6,6,8,1,1,1,4,2,2,2,15,1,1,1,3,5/9/2016,.894080637598118
1562,4,2,9,11,3,2,9,1,18,7,2,2,2,2,2,3,1,6,65,1,6,1,2,1,21,8,1,1,5,16,4,10,1,3,5/7/2016,.857288453137131
1563,2,1,9,7,1,1,5,2,99,1,2,2,2,2,5,3,1,2,37,4,3,8,2,2,16,6,2,6,5,18,8,15,4,2,5/2/2016,.997721365055371
1564,1,3,3,10,1,3,6,2,99,3,1,1,2,1,2,4,1,1,56,2,6,2,2,4,2,7,1,1,2,9,19,13,1,2,5/10/2016,.999634071243178
1565,7,1,9,11,1,1,9,1,4,7,2,2,2,2,5,1,1,7,21,4,5,9,2,3,22,5,2,1,6,16,17,17,1,3,5/9/2016,.601295784488829
1566,1,3,2,11,1,2,8,2,99,1,2,1,2,1,2,3,1,1,71,6,6,3,2,4,21,8,1,3,1,1,19,10,2,2,5/8/2016,.816540238804811
1567,2,2,9,6,1,2,4,2,99,3,1,2,2,2,2,2,1,2,27,5,2,4,1,2,12,2,2,5,5,2,8,7,4,2,5/11/2016,1.13413510934166
1568,9,3,3,6,4,4,6,2,99,6,1,1,2,2,5,3,1,2,19,9,5,4,2,3,22,5,2,3,6,11,14,18,2,2,4/30/2016,1.12736683275255
1569,2,1,9,10,3,1,5,1,4,7,2,2,2,2,3,4,2, ,50,7,2,7,2,3,22,7,2,5,3,9,18,13,4,2,5/5/2016,1.07065468786377
1570,2,1,9,11,1,3,10,1,4,1,2,2,2,2,4,2,1,2,32,4,1,1,1,5,22,2,1,2,5,17,26,5,1,3,5/11/2016,.873566456889676
1571,2,1,9,11,1,1,8,1,5,1,2,2,2,2,5,1,1,2,114,1,6,2,1,4,16,4,1,6,5,17,20,1,4,2,5/7/2016,.868736124639022
1572,4,2,9,10,1,3,9,1,7,3,2,2,2,2,3,3,1,6,35,1,3,3,1,4,2,2,1,6,5,1,22,7,4,3,5/11/2016,1.05452465399197
1573,2,1,9,7,3,1,9,1,8,1,2,1,2,2,3,2,1,7,45,2,1,2,1,2,1,2,1,2,2,11,11,6,1,3,5/2/2016,.790638297801445
1575,2,1,9,10,3,1,11,1,4,4,2,2,2,2,5,3,2, ,29,4,1,1,1,1,24,2,1,1,5,16,6,5,1,3,5/11/2016,.89720359643104
1576,1,2,9,11,1,3,6,1,13,1,2,2,2,2,3,4,1,1,80,1,6,2,1,3,21,4,1,2,4,1,13,1,1,2,5/3/2016,.909725739383526
1577,1,2,9,11,1,2,8,2,99,1,1,1,2,2,3,4,1,1,33,4,1,1,1,1,22,2,1,3,5,16,1,5,2,2,5/1/2016,1.03939344806287
1578,1,1,9,1,3,3,1,2,99,1,2,2,2,2,2,4,2, ,65,1,2,3,2,4,21,8,1,3,2,8,24,10,2,1,5/10/2016,.971024844022913
1579,3,1,9,11,3,1,9,1,5,1,1,1,2,2,3,4,1,2,42,2,4,1,2,5,2,6,1,4,5,13,26,15,3,3,5/3/2016,.891391184558353
1580,9,3,1,4,1,3,2,2,99,7,2,2,2,2,3,4,2, ,64,1,6,3,2,3,21,7,1,3,4,12,18,12,2,1,5/7/2016,1.23696311075678
1581,9,2,9,11,1,2,7,1,17,6,2,2,2,2,1,4,1,1,71,9,6,8,2,3,1,8,2,6,3,20,13,10,4,2,5/11/2016,.947070485546601
1582,2,1,9,11,3,3,7,1,4,4,2,2,2,2,2,2,1,2,36,2,1,1,2,4,16,6,1,2,5,17,20,14,1,2,5/2/2016,.891792798227969
1583,8,2,9,6,1,2,1,2,99,1,2,2,2,2,3,3,2, ,47,4,1,6,1,3,22,2,2,6,2,8,18,7,4,1,5/10/2016,1.42132210436786
1584,2,1,9,11,4,1,9,1,4,4,2,2,2,2,5,4,1,2,36,4,1,1,2,2,22,6,1,2,5,16,8,14,1,3,5/10/2016,.933212886079186
1585,1,1,9,10,3,2,6,2,99,3,1,1,2,2,2,2,1,1,64,4,6,3,2,3,1,7,1,3,3,9,13,13,2,2,5/7/2016,1.00674257851458
1586,2,1,9,11,1,1,9,1,13,1,2,2,2,2,5,4,1,2,20,5,5,9,2,1,22,5,2,6,6,11,2,18,4,3,5/5/2016,1.09220147089979
1587,4,2,9,11,1,3,5,2,99,7,2,2,2,2,2,3,2, ,66,2,6,4,2,1,22,8,2,4,3,9,6,10,3,2,5/6/2016,.849444804851093
1588,2,4,9,8,4,4,3,3,99,1,1,1,1,1,6,6,99, ,35,2,1,3,1,3,99,2,1,3,5,16,18,5,2,1,5/9/2016,1.22959803654159
1589,9,3,3,6,1,2,6,2,99,1,1,1,2,2,2,4,1,99,47,4,1,1,1,4,1,2,1,1,2,17,24,5,1,2,5/2/2016,.973405404675638
1590,1,2,9,11,1,2,6,2,99,1,2,1,1,2,3,4,1,1,36,2,4,8,2,5,16,6,2,3,3,12,25,15,2,2,5/3/2016,.995666341097964
1591,2,1,9,11,1,1,8,1,4,4,2,1,2,2,3,4,1,2,39,4,1,1,1,4,16,2,1,1,5,15,20,6,1,2,5/11/2016,.891007253432663
1592,8,2,9,1,1,1,6,2,99,7,1,2,2,2,5,2,2, ,18,5,5,8,2,1,12,5,2,4,6,11,6,18,3,2,5/8/2016,1.15264146803158
1593,1,2,9,9,3,3,8,1,14,1,2,2,2,2,2,2,1,1,69,2,6,6,1,3,1,4,2,2,3,3,13,1,1,2,5/9/2016,.909725739383526
1594,2,1,9,11,1,2,7,2,99,3,2,1,1,2,3,3,1,2,42,4,3,4,1,3,23,2,2,3,1,9,14,7,2,2,5/1/2016,1.04478868390157
1595,9,2,9,11,2,2,11,1,1,1,2,2,2,2,4,3,1,1,60,1,2,3,2,3,2,7,1,4,2,9,13,13,3,3,4/29/2016,1.13345892677114
1596,2,1,9,9,1,3,7,1,8,1,2,2,2,2,3,3,2, ,38,4,2,4,2,4,16,6,2,3,3,9,24,16,2,2,5/11/2016,.834196095511896
1597,8,4,9,1,4,4,6,3,99,7,1,2,2,2,3,3,99, ,39,3,4,8,1,3,2,2,2,4,2,1,18,7,3,2,5/4/2016,1.17994466930308
1598,2,1,9,11,1,3,11,1,9,1,2,1,2,2,2,4,1,2,62,1,6,3,2,4,2,7,1,1,3,9,20,13,1,3,5/11/2016,.899108772370657
1599,3,1,9,11,2,3,6,1,4,1,1,1,2,2,5,3,1,3,59,2,1,3,1,3,21,3,1,3,3,9,15,4,2,2,5/1/2016,1.00135625883822
1600,2,1,9,11,1,1,7,2,99,1,2,2,2,2,2,1,1,2,40,2,2,2,2,3,22,6,1,2,5,17,14,14,1,2,5/3/2016,.982840015606281
1601,9,2,9,11,1,3,6,2,99,5,2,2,2,2,3,4,2, ,49,5,3,7,1,1,21,2,2,6,2,8,6,7,4,2,5/7/2016,1.02951213187819
1602,1,2,9,11,1,2,2,2,99,5,1,1,2,1,3,4,1,1,65,4,6,1,1,5,1,4,1,6,1,1,25,1,4,1,5/8/2016,1.2962969055814
1603,2,2,9,6,1,2,5,2,99,3,1,1,2,1,2,2,1,2,71,1,6,3,2,1,22,8,1,4,1,9,2,10,3,2,4/30/2016,.857251378115619
1604,9,3,2,6,1,2,3,2,99,7,2,1,2,2,5,4,2, ,54,4,4,3,2,2,21,7,1,6,3,9,12,13,4,1,5/5/2016,1.53835462632639
1605,2,1,9,11,3,1,9,1,4,1,2,2,2,2,4,3,1,2,52,9,2,2,2,3,21,7,1,2,5,16,14,11,1,3,5/10/2016,1.01891476837507
1606,2,1,9,11,1,3,8,1,14,1,2,2,2,2,2,2,1,2,21,4,5,4,2,4,22,5,2,3,6,11,20,18,2,2,4/30/2016,1.02293110419362
1607,2,1,9,9,1,1,6,1,16,7,1,2,2,2,3,2,1,2,30,2,1,3,2,1,22,6,1,1,3,9,2,16,1,2,5/6/2016,.823577331113999
1608,2,1,9,11,1,1,7,1,4,1,2,2,2,2,2,4,1,7,19,8,5,8,2,1,22,5,2,3,3,11,5,18,2,2,5/5/2016,.826334457863543
1609,2,1,9,11,3,3,6,2,99,3,2,1,2,1,2,4,1,1,67,1,6,1,2,2,24,8,1,2,5,14,7,10,1,2,5/9/2016,.896917984089739
1610,9,1,9,7,1,3,4,2,99,1,1,1,2,2,1,3,1,2,67,1,6,3,2,4,15,8,1,3,2,9,20,10,2,2,5/8/2016,.753854113596794
1611,9,3,3,4,4,4,3,2,99,3,2,2,2,2,4,3,2, ,24,2,1,3,2,1,22,5,1,3,3,11,6,18,2,1,5/7/2016,1.2465944876353
1612,1,2,9,10,3,2,3,2,99,3,2,2,2,2,4,3,1,1,37,2,2,3,2,1,22,6,1,3,3,15,1,15,2,1,5/11/2016,1.18607114677374
1613,2,2,9,6,4,2,6,2,99,3,1,1,2,1,1,2,2, ,31,2,2,8,2,1,12,6,2,3,3,14,6,15,2,2,5/10/2016,.813160062309604
1614,2,1,9,11,3,2,7,1,15,1,2,1,2,1,3,4,1,9,51,1,1,1,2,6,22,7,1,4,5,16,35,11,3,2,4/30/2016,.918914140249126
1615,1,1,9,11,3,3,5,2,99,7,2,2,2,2,5,2,1,2,25,7,1,1,2,3,16,6,1,3,5,16,14,14,2,2,5/6/2016,.95050720068112
1616,9,3,2,11,1,2,9,1,17,1,2,2,2,2,2,3,1,99,63,1,6,7,1,1,16,3,2,4,3,9,6,4,3,3,5/3/2016,.948969247229238
1617,4,2,9,11,1,3,9,2,99,3,2,1,2,1,5,4,1,3,59,5,2,4,2,1,21,7,2,5,3,9,3,13,4,3,4/29/2016,.949270190908311
1618,1,1,9,10,1,2,6,1,14,1,2,2,2,2,1,2,1,1,75,1,6,3,2,1,2,8,1,6,3,18,1,10,4,2,5/11/2016,.955403971604269
1619,4,2,9,11,3,2,9,1,18,1,2,2,2,1,3,4,1,6,58,4,6,8,1,2,22,3,2,3,4,18,10,3,2,3,5/11/2016,.856190622476666
1620,4,2,9,11,1,2,11,1,7,3,1,1,2,1,3,4,1,2,65,1,6,1,1,3,21,4,1,2,1,18,14,1,1,3,5/11/2016,.865955811738983
1621,4,2,9,11,1,2,9,1,14,4,2,1,2,2,1,2,1,6,19,7, ,4,1,6,22,1,2,4,3,11,34,9,3,3,4/29/2016,1.26703881827173
1622,2,1,9,11,1,1,9,1,8,4,2,2,2,2,4,4,1,2,37,4,1,7,1,4,16,2,2,5,3,9,20,7,4,3,5/1/2016,1.02865789487883
1623,4,2,9,11,1,2,10,1,5,3,2,2,2,2,1,1,1,6,69,1,6,5,1,1,12,4,2,3,2,1,4,1,2,3,4/29/2016,.857828008457741
1624,4,2,9,11,1,2,7,1,7,1,2,2,2,2,3,4,1,6,35,1,1,1,1,1,1,2,1,1,5,16,4,5,1,2,5/6/2016,1.06624828310911
1625,2,1,9,11,1,3,10,1,4,1,2,2,2,2,2,3,1,2,29,5,1,2,1,2,22,2,1,1,5,17,8,5,1,3,5/8/2016,.988380872291118
1626,8,3,3,8,3,3,8,1,14,5,2,2,2,2,4,4,1,9,61,1,6,1,1,4,16,3,1,2,5,17,23,2,1,2,5/1/2016,.58660777376286
1627,2,1,9,9,2,1,8,1,12,5,1,1,1,1,2,2,2, ,31,4,2,3,2,2,2,6,1,5,3,14,12,15,4,2,5/7/2016,1.15008605055771
1628,2,1,9,11,2,1,11,1,4,1,2,2,2,2,2,3,1,2,53,2,1,2,2,1,24,7,1,3,5,18,2,12,2,3,5/8/2016,.880907284641265
1629,4,2,9,11,3,2,8,1,7,1,2,2,2,2,1,2,1,2,64,6,6,2,1,3,22,3,1,3,2,7,14,3,2,2,5/2/2016,.981641004161585
1630,5,2,9,8,1,3,7,1,9,5,2,2,2,2,1,1,1,9,59,5, ,7,1,5,95,3,2,6,1,12,29,3,4,2,5/2/2016,.987813448141276
1631,3,2,9,11,1,3,8,1,14,1,2,2,2,2,2,2,1,1,39,9,2,1,2,1,22,6,1,2,5,16,1,14,1,2,5/3/2016,1.01476104888719
1632,9,1,9,9,2,3,4,2,99,1,2,2,2,2,5,2,1,7,20,4,5,9,2,3,2,5,2,3,3,18,17,18,2,2,5/5/2016,.689338595152488
1633,4,2,9,11,1,2,7,3,99,1,2,2,2,2,2,2,1,3,67,5,6,4,2,2,22,8,2,6,1,15,9,10,4,2,5/1/2016,1.06712714432477
1635,8,2,9,11,1,2,6,2,99,3,2,1,1,2,5,1,1,6,28,4,2,7,2,4,2,6,2,4,3,5,22,16,3,2,5/5/2016,.958944831022411
1636,2,2,9,11,1,4,7,2,99,1,2,2,2,2,5,4,1,2,27,4,1,7,2,3,22,6,2,3,3,9,14,16,2,2,5/2/2016,.892073903329645
1637,3,3,3,6,3,4,6,2,99,5,1,1,1,1,2,2,1,3,30,7,1,5,2,2,22,6,2,3,4,11,9,15,2,2,5/11/2016,1.05994424363448
1638,1,1,9,11,1,3,7,1,14,1,2,2,2,2,1,4,1,1,66,1,6,3,2,1,1,8,1,3,2,9,1,10,2,2,5/11/2016,.857802162723737
1639,7,2,9,8,1,2,7,2,99,4,2,2,2,2,5,4,2, ,22,4,3,8,2,4,22,5,2,4,2,11,24,18,3,2,5/5/2016,1.21831181172885
1640,2,1,9,8,2,1,7,1,1,1,1,2,1,2,2,1,1,2,27,1,1,1,1,2,1,2,1,1,5,15,8,6,1,2,5/4/2016,.957054210703383
1641,2,1,9,11,1,3,10,1,4,4,2,2,2,2,3,3,1,2,47,4,1,1,1,4,16,2,1,2,5,16,20,5,1,3,5/2/2016,.920172040952889
1642,1,2,9,9,1,3,7,1,7,1,1,1,2,1,1,4,1,1,62,1,2,1,2,1,22,7,1,1,3,13,1,12,1,2,5/10/2016,1.08118741247296
